﻿Identificador,Nombre,Centro,FechaAneca,Categoria,Creditos,Rama,Codigo,CursoAcademico,InterUniversitario,OrientadoInvestigacion,OrientadoProfesion,UniversidadesParticipantes,Web,creditosFormacionBasica,creditosOptativas,creditosObligatorias,creditosPracticasExternas,creditosTrabajoFinal,FechaInformeConsejoUniversidades,FechaPublicacionBoe,FechaPublicacionBoc,ModalidadImparticion,Idioma,Plazas,atribucionesProfesionales,profesorado
M1-MEDITERR,Máster Universitario Del Mediterráneo al Atlántico: La Construcción de Europa entre el Mundo Antiguo y Medieval,FACULTAD DE FILOSOFÍA Y LETRAS,29/07/2011 0:00:00,MASTER,"60,00",Artes y Humanidades,132,2019,No,N,S,,http://web.unican.es/estudios/detalle-estudio?p=132,"0,00","21,00","21,00","0,00","18,0",03/11/2011 0:00:00,29/11/2012 0:00:00,23/03/2012 0:00:00,Presencial,ESPAÑOL,20,,"3 - No definido; 5 - Catedrático de Universidad; 2 - Profesor Ayudante Doctor; 3 - Profesor Contratado Doctor; 5 - Profesor Titular de Universidad; 3 - Programas de Formación; "
M1-ESPAÑOL,Máster Universitario en Enseñanza del Español como Lengua Extranjera,Centro Internacional de Estudios Superiores del Español (CIESE-Comillas),31/05/2010 0:00:00,MASTER,"60,00",Artes y Humanidades,105,2019,No,S,N,,http://www.fundacioncomillas.es/centro-universitario/estudios-universitarios/,"0,00","0,00","40,00","6,00","14,0",30/06/2010 0:00:00,19/09/2011 0:00:00,03/09/2010 0:00:00,Semipresencial,ESPAÑOL,35,,"16 - No definido; 2 - Profesor Asociado; 1 - Profesor Contratado Doctor; 1 - Profesor Titular de Universidad; "
M2-HISTORIA,Máster Universitario en Historia Contemporánea,FACULTAD DE FILOSOFÍA Y LETRAS,01/01/1900 0:00:00,MASTER,"60,00",Artes y Humanidades,74,2019,SI,N,S,,http://www.uam.es/departamentos/filoyletras/hcontemp/posgrado/presentacion.htm,"0,00","30,00","10,00","0,00","20,0",03/03/2009 0:00:00,07/01/2012 0:00:00,27/11/2009 0:00:00,Presencial,ESPAÑOL,40,,"2 - No definido; 3 - Catedrático de Universidad; 2 - Profesor Ayudante Doctor; 1 - Profesor Contratado Doctor; 4 - Profesor Titular de Universidad; "
M3-MODERNA,"Máster Universitario en Historia Moderna: ""Monarquía de España"" Siglos XVI-XVIII",FACULTAD DE FILOSOFÍA Y LETRAS,01/01/1900 0:00:00,MASTER,"60,00",Artes y Humanidades,195,2019,SI,S,S,,http://www.uam.es/departamentos/filoyletras/hmoderna/posgrado.htm,"0,00","20,00","25,00","0,00","15,0",08/07/2015 0:00:00,11/04/2016 0:00:00,22/02/2016 0:00:00,Semipresencial,ESPAÑOL,20,,"10 - No definido; 4 - Catedrático de Universidad; 2 - Profesor Ayudante Doctor; 3 - Profesor Titular de Universidad; "
M3-PATRIMONI,Máster Universitario en Patrimonio Histórico y Territorial,FACULTAD DE FILOSOFÍA Y LETRAS,03/07/2015 0:00:00,MASTER,"60,00",Artes y Humanidades,191,2019,No,S,S,,http://web.unican.es/estudios/detalle-estudio?p=191,"0,00","36,00","12,00","0,00","12,0",03/08/2015 0:00:00,19/02/2016 0:00:00,20/11/2015 0:00:00,Presencial,ESPAÑOL,20,,"2 - No definido; 10 - Catedrático de Universidad; 8 - Profesor Contratado Doctor; 10 - Profesor Titular de Universidad; 1 - Proyectos Investigación; "
M3-PREHISTOR,Máster Universitario en Prehistoria y Arqueología,FACULTAD DE FILOSOFÍA Y LETRAS,22/05/2015 0:00:00,MASTER,"60,00",Artes y Humanidades,190,2019,No,S,S,,http://web.unican.es/estudios/detalle-estudio?p=190,"0,00","15,00","27,00","6,00","12,0",08/07/2015 0:00:00,06/07/2016 0:00:00,08/03/2016 0:00:00,Presencial,ESPAÑOL,20,,"5 - No definido; 9 - Catedrático de Universidad; 3 - Profesor Ayudante Doctor; 2 - Profesor Contratado Doctor; 5 - Profesor Titular de Universidad; "
M1-RECURSOS,Máster Universitario en Recursos Territoriales y Estrategias de Ordenación,FACULTAD DE FILOSOFÍA Y LETRAS,11/03/2014 0:00:00,MASTER,"60,00",Artes y Humanidades,169,2019,SI,S,S,,http://www.uniovi.es/estudios/masteres/masteres/-/asset_publisher/d0m7JOOPYmoL/content/master-universitario-en-recursos-territoriales-y-estrategias-de-ordenacion?p_p_auth=nYjqtTW6&redirect=/estudios/m,"0,00","18,00","30,00","0,00","12,0",25/04/2014 0:00:00,29/12/2014 0:00:00,27/10/2014 0:00:00,Presencial,ESPAÑOL,10,,"1 - No definido; 3 - Catedrático de Universidad; 1 - Centros, Dptos. Lab.(Delineante-Proyect); 2 - Profesor Ayudante Doctor; 5 - Profesor Contratado Doctor; 7 - Profesor Titular de Universidad; 1 - Programas de Formación; "
M1-SCIENCE,Máster Universitario en Ciencia de Datos / Master in Data Science,FACULTAD DE CIENCIAS,10/07/2017 0:00:00,MASTER,"60,00",Ciencias,205,2019,SI,S,S,,http://web.unican.es/estudios/detalle-estudio?p=205,"0,00","18,00","36,00","0,00","6,0",31/07/2017 0:00:00,10/05/2018 0:00:00,09/02/2018 0:00:00,Presencial,ESPAÑOL,15,,"21 - No definido; 3 - Catedrático de Universidad; 1 - Profesor Asociado; 4 - Profesor Ayudante Doctor; 6 - Profesor Contratado Doctor; 4 - Profesor Titular de Universidad; 1 - Programas de Técnicos; 1 - Proyectos Investigación; "
M1-LUZ,Máster Universitario en Ciencia e Ingeniería de la Luz,ESCUELA TECNICA SUPERIOR DE INGENIEROS INDUSTRIALES Y DE TELECOMUNICACION,02/07/2018 0:00:00,MASTER,"60,00",Ciencias,206,2019,No,S,S,,,"0,00","18,00","30,00","0,00","12,0",23/07/2018 0:00:00,03/08/2019 0:00:00,21/03/2019 0:00:00,Presencial,ESPAÑOL,20,,"7 - Catedrático de Universidad; 1 - Profesor Asociado Permanente Extranjero; 1 - Profesor Ayudante Doctor; 8 - Profesor Titular de Universidad; 1 - Programas de Formación; 1 - Programas de RR.HH. I+D+i; "
M1-COSMOS,Máster Universitario en Física de Partículas y del Cosmos,FACULTAD DE CIENCIAS,10/10/2017 0:00:00,MASTER,"60,00",Ciencias,204,2019,SI,S,S,,http://web.unican.es/estudios/detalle-estudio?p=204,"0,00","18,00","24,00","0,00","18,0",30/11/2017 0:00:00,07/09/2018 0:00:00,09/02/2018 0:00:00,Presencial,ESPAÑOL,10,,"15 - No definido; 6 - Catedrático de Universidad; 1 - Profesor Asociado; 1 - Profesor Ayudante Doctor; 4 - Profesor Contratado Doctor; 1 - Profesor Titular de Universidad; "
M1-INSTRUMEN,"Máster Universitario en Física, Instrumentación y Medio Ambiente",FACULTAD DE CIENCIAS,25/06/2013 0:00:00,MASTER,"60,00",Ciencias,156,2019,No,S,S,,,"0,00","25,00","20,00","0,00","15,0",23/07/2013 0:00:00,29/04/2014 0:00:00,06/02/2014 0:00:00,Presencial,ESPAÑOL,25,,
M1-MATEMATIC,Máster Universitario en Matemáticas y Computación,FACULTAD DE CIENCIAS,11/07/2013 0:00:00,MASTER,"60,00",Ciencias,155,2019,No,S,S,,http://web.unican.es/estudios/detalle-estudio?p=155,"0,00","27,00","21,00","0,00","12,0",25/09/2013 0:00:00,29/04/2014 0:00:00,06/02/2014 0:00:00,Presencial,ESPAÑOL,25,,"1 - No definido; 9 - Catedrático de Universidad; 1 - Profesor Asociado; 3 - Profesor Ayudante Doctor; 6 - Profesor Contratado Doctor; 1 - Profesor de Sustitución; 8 - Profesor Titular de Universidad; "
M1-NMATERIAL,Máster Universitario en Nuevos Materiales,FACULTAD DE CIENCIAS,20/09/2010 0:00:00,MASTER,"60,00",Ciencias,126,2019,SI,N,S,,http://www.ehu.es/es/web/nuevosmateriales/aurkezpena,"0,00","20,00","20,00","0,00","20,0",29/07/2009 0:00:00,16/03/2011 0:00:00,31/05/2011 0:00:00,Presencial,ESPAÑOL,15,,"8 - No definido; 6 - Catedrático de Universidad; 1 - Investigador; 2 - Profesor Ayudante Doctor; 1 - Profesor Contratado Doctor; 8 - Profesor Titular de Universidad; 2 - Proyectos Investigación; "
M1-TEORICA,Máster Universitario en Química Teórica y Modelización Computacional,FACULTAD DE CIENCIAS,11/07/2014 0:00:00,MASTER,"120,00",Ciencias,163,2019,SI,S,S,,http://web.unican.es/estudios/detalle-estudio?p=163,"0,00","25,00","65,00","0,00","30,0",26/09/2013 0:00:00,07/05/2015 0:00:00,27/10/2014 0:00:00,Presencial,ESPAÑOL,3,,"2 - No definido; 1 - Profesor Titular de Universidad; "
M1-FISIOTER,Máster Universitario de Investigación Traslacional en Fisioterapia (MUITF),"ESCUELA UNIVERSITARIA DE FISIOTERAPIA ""GIMBERNAT CANTABRIA""",11/07/2011 0:00:00,MASTER,"60,00",Ciencias de la Salud,140,2019,SI,N,S,,https://www.eug.es/estudios/master-universitario-en-investigacion-traslacional-en-fisioterapia-sant-cugat/,"0,00","10,00","35,00","0,00","15,0",24/06/2013 0:00:00,29/12/2014 0:00:00,27/10/2014 0:00:00,Semipresencial,ESPAÑOL,35,,
M1-DOLOR,Máster Universitario en Aspectos Clínicos y Básicos del Dolor,FACULTAD DE MEDICINA,05/11/2014 0:00:00,MASTER,"60,00",Ciencias de la Salud,173,2019,SI,S,S,,https://www.urjc.es/estudios/master/1135-aspecos-clinicos-y-basicos-del-dolor,"0,00","9,00","27,00","18,00","6,0",01/12/2014 0:00:00,06/07/2016 0:00:00,08/03/2016 0:00:00,Semipresencial,ESPAÑOL,50,,"3 - No definido; 1 - Catedrático de Universidad; 1 - Profesor Asociado; 1 - Profesor Ayudante Doctor; 1 - Profesor Contratado Doctor; 6 - Profesor Titular de Universidad; "
M1-AVANCES,Máster Universitario en Avances en Neurorrehabilitación de las Funciones Comunicativas y Motoras,"ESCUELA UNIVERSITARIA DE FISIOTERAPIA ""GIMBERNAT CANTABRIA""",16/07/2015 0:00:00,MASTER,"60,00",Ciencias de la Salud,196,2019,No,S,S,,https://www.eug.es/estudios/master-universitario-en-avances-en-neurorrehabilitacion-de-las-funciones-comunicativas-y-motoras/,"0,00","18,00","30,00","0,00","12,0",03/08/2015 0:00:00,19/02/2016 0:00:00,20/11/2015 0:00:00,Semipresencial,ESPAÑOL,30,,
